5/13/2023, 5:01:20 PM - ajs_[m]: agenda: https://github.com/monero-project/meta/issues/835
5/13/2023, 5:01:21 PM - hbs[m]: hell
5/13/2023, 5:01:22 PM - hbs[m]: o
5/13/2023, 5:01:26 PM - ajs_[m]: greetings
5/13/2023, 5:01:28 PM - evolbit[m] joined the room
5/13/2023, 5:01:28 PM - evolbit[m]: Hi all
5/13/2023, 5:01:45 PM - dadajo[m]: hi
5/13/2023, 5:05:44 PM - monerobull[m]: Hello
5/13/2023, 5:05:55 PM - @Batty1:libera.chat left the room
5/13/2023, 5:05:55 PM - @LyzaL:libera.chat left the room
5/13/2023, 5:05:55 PM - @plowsof[m]:libera.chat left the room
5/13/2023, 5:05:55 PM - @MajesticBank:libera.chat left the room
5/13/2023, 5:05:55 PM - @Leopold:libera.chat left the room
5/13/2023, 5:05:56 PM - @Batty3:libera.chat left the room
5/13/2023, 5:05:56 PM - @koe000[m]:libera.chat left the room
5/13/2023, 5:05:56 PM - @michael[m]:libera.chat left the room
5/13/2023, 5:05:56 PM - @reuben[m]:libera.chat left the room
5/13/2023, 5:05:57 PM - Leopold_ joined the room
5/13/2023, 5:06:37 PM - ajs_[m]: Approve invoices
5/13/2023, 5:07:00 PM - ajs_[m]: https://invoice.monerokon.com
5/13/2023, 5:08:35 PM - ajs_[m]: Vnitroblock Speakers Dinner
5/13/2023, 5:08:37 PM - ajs_[m]: invoice
5/13/2023, 5:08:44 PM - ajs_[m]: we got more details
5/13/2023, 5:08:59 PM - ajs_[m]: so the price is 100 persons
5/13/2023, 5:09:31 PM - ajs_[m]: we plan to have 40 speakers, 40 VIPs, and up to 20 volunteers
5/13/2023, 5:09:31 PM - monerobull[m]: How much is that in euro?
5/13/2023, 5:10:02 PM - ajs_[m]: about 6.6k €
5/13/2023, 5:10:04 PM - ajs_[m]: for 100
5/13/2023, 5:10:17 PM - evolbit[m]: Seems ok
5/13/2023, 5:10:42 PM - ajs_[m]: non-alcoholic beverages
5/13/2023, 5:10:54 PM - dadajo[m]: yes seems ok. In case we have more volunteers can we book more people?
5/13/2023, 5:11:01 PM - ajs_[m]: buffet style self service
5/13/2023, 5:11:15 PM - ajs_[m]: dadajo:  yes, it is possible
5/13/2023, 5:11:24 PM - ajs_[m]: also if speakers want to bring +1
5/13/2023, 5:11:27 PM - monerobull[m]: Invoices look good to me
5/13/2023, 5:11:39 PM - ajs_[m]: but not sure if we charge extra and cover it
5/13/2023, 5:11:40 PM - hbs[m]: fair pricing
5/13/2023, 5:12:17 PM - dadajo[m]: I think speakers +1 was not in the original offer/budget
5/13/2023, 5:12:31 PM - dadajo[m]: so covering for it seems fair
5/13/2023, 5:13:05 PM - ajs_[m]: also we are not sure if all the speaker's will want to come to the dinner
5/13/2023, 5:13:15 PM - msvb-auto: We can increase to about 200 maximum probably, as long aa we double our payment and give the venue enough time to adjust.
5/13/2023, 5:13:31 PM - ajs_[m]: we could do a RSVP request a day before
5/13/2023, 5:13:41 PM - ajs_[m]: to get an idea of the head count
5/13/2023, 5:13:55 PM - hbs[m]: not all speakers will attend anyway since some are presenting remotely
5/13/2023, 5:14:12 PM - ajs_[m]: only 2
5/13/2023, 5:14:20 PM - ajs_[m]: remote
5/13/2023, 5:14:31 PM - hbs[m]: Oh good, I thought there were more
5/13/2023, 5:14:54 PM - ajs_[m]: okay, so approve?
5/13/2023, 5:14:57 PM - ajs_[m]: +1
5/13/2023, 5:15:00 PM - msvb-auto: The quality ist very high, so Iunlikely
5/13/2023, 5:15:11 PM - evolbit[m]: +1
5/13/2023, 5:15:29 PM - msvb-auto: irs unlikely that many will fail to attend.
5/13/2023, 5:15:34 PM - hbs[m]: +1
5/13/2023, 5:15:34 PM - msvb-auto: +1
5/13/2023, 5:15:36 PM - dadajo[m]: +1
5/13/2023, 5:15:42 PM - ajs_[m]: okay
5/13/2023, 5:15:53 PM - ajs_[m]: we need to pick some food items
5/13/2023, 5:16:19 PM - ajs_[m]: 3 canapes, 2 desserts
5/13/2023, 5:16:50 PM - ajs_[m]: tuna, chickpea, cream cheese
5/13/2023, 5:17:26 PM - ajs_[m]: micha cake and tiramisu
5/13/2023, 5:17:38 PM - ajs_[m]: are my choices
5/13/2023, 5:18:03 PM - evolbit[m]: Looks good
5/13/2023, 5:18:16 PM - evolbit[m]: There is at least one veggie option
5/13/2023, 5:18:31 PM - dadajo[m]: how about cake pops for vegans/vegeterians dessert
5/13/2023, 5:18:54 PM - msvb-auto: This would be better with a survey. Im mobile and cant choose properly otherwise.
5/13/2023, 5:19:02 PM - hbs[m]: I don't have any preference as long as there is a veggie option for those who want it
5/13/2023, 5:19:17 PM - monerobull[m]: > <@ajs_:matrix.org> tuna, chickpea, cream cheese

+1 no idea about dessert 
5/13/2023, 5:19:21 PM - dadajo[m]: vegan dessert
5/13/2023, 5:19:22 PM - dadajo[m]: is only cake pops I think
5/13/2023, 5:19:58 PM - evolbit[m]: Yeah, let's chose cake pops vegan then
5/13/2023, 5:20:19 PM - dadajo[m]: > <@ajs_:matrix.org> tuna, chickpea, cream cheese

+1 dessert vegan cake pops instead of tiramisu would be my choice
5/13/2023, 5:21:02 PM - dadajo[m]: then vegan mischka cake rather than the pops 
5/13/2023, 5:21:46 PM - ajs_[m]: have no idea what it is, but picked it because dried flowers sounds fancy
5/13/2023, 5:22:04 PM - monerobull[m]: Is it something local?
5/13/2023, 5:22:15 PM - dadajo[m]: and mischka cake sounds local I thought
5/13/2023, 5:22:51 PM - msvb-auto: I like maximum local things.
5/13/2023, 5:23:10 PM - dadajo[m]: mishka cake is a traditional cake from russia
5/13/2023, 5:24:38 PM - evolbit[m]: We can also choose 2 vegan options that will fit to everyone 
5/13/2023, 5:24:45 PM - evolbit[m]: For desserts
5/13/2023, 5:25:43 PM - dadajo[m]: they all sound good :)
5/13/2023, 5:25:55 PM - ajs_[m]: vegan mischka and pops
5/13/2023, 5:26:34 PM - evolbit[m]: Yes
5/13/2023, 5:26:44 PM - ajs_[m]: okay
5/13/2023, 5:26:51 PM - dadajo[m]: Yes
5/13/2023, 5:27:07 PM - ajs_[m]: next invoice
5/13/2023, 5:27:13 PM - ajs_[m]: disk.cz - RODE - HS2 headset
5/13/2023, 5:27:22 PM - ajs_[m]: this one is related to A/V
5/13/2023, 5:27:50 PM - ajs_[m]: we still don't know the number or quality of mic La Fabrika can provide
5/13/2023, 5:28:02 PM - dadajo[m]: is it a headset for speakers?
5/13/2023, 5:28:11 PM - ajs_[m]: should we buy a high quality headset for speakers
5/13/2023, 5:28:24 PM - ajs_[m]: yes for the talks
5/13/2023, 5:28:47 PM - evolbit[m]: I can't open invoices on my smartphone, could you tell me the price it will cost?
5/13/2023, 5:29:02 PM - ajs_[m]: https://shop.disk.cz/hs2-b-large--rode-/
5/13/2023, 5:30:11 PM - ajs_[m]: about 300 eur
5/13/2023, 5:30:39 PM - evolbit[m]: Quite expensive but totally worth it
5/13/2023, 5:30:40 PM - ajs_[m]: for headset mic, XLR adapter, and XLR cable
5/13/2023, 5:31:42 PM - dadajo[m]: and we could keep it for future monerokons
5/13/2023, 5:31:42 PM - monerobull[m]: Sounds reasonable 
5/13/2023, 5:31:46 PM - evolbit[m]: +1
5/13/2023, 5:31:48 PM - monerobull[m]: We definitely need high quality audio
5/13/2023, 5:31:49 PM - ajs_[m]: we could wait on this until we get confirmation from La Fabrika what they have
5/13/2023, 5:32:08 PM - dadajo[m]: yes
5/13/2023, 5:32:12 PM - monerobull[m]: Having a backup wouldn't hurt either 
5/13/2023, 5:32:33 PM - hbs[m]: are those mics for the lectern/stand? They are not meant to be worn by the speakers (HF mics)?
5/13/2023, 5:33:16 PM - ajs_[m]: hbs: 
5/13/2023, 5:33:40 PM - hbs[m]: so HF
5/13/2023, 5:34:02 PM - ajs_[m]: HF?
5/13/2023, 5:34:18 PM - hbs[m]: radio link
5/13/2023, 5:34:21 PM - anhdres[m]: I'm late but I'm here
5/13/2023, 5:34:36 PM - ajs_[m]: no, this will be connected directly to XLR mixer
5/13/2023, 5:34:42 PM - ajs_[m]: not radio
5/13/2023, 5:35:02 PM - ajs_[m]: https://shop.disk.cz/vxlr---rode-/
5/13/2023, 5:36:01 PM - hbs[m]: ok, all head worn mic I've dealt with were cordless, hence my question
5/13/2023, 5:36:18 PM - ajs_[m]: there is this spider box near stage area
5/13/2023, 5:36:35 PM - msvb-auto: Unusual, worn microphones ususally imply mobile wireless.
5/13/2023, 5:37:36 PM - ajs_[m]: it is possible to use wireless, but we if want to keep the audio quality high, wired is better
5/13/2023, 5:37:59 PM - ajs_[m]: there will be a lectern on stage
5/13/2023, 5:38:50 PM - msvb-auto: XLR ist perfekt, good choice.
5/13/2023, 5:42:18 PM - ajs_[m]: okay
5/13/2023, 5:42:50 PM - ajs_[m]: next invoice
5/13/2023, 5:42:50 PM - ajs_[m]: ProxyStore
5/13/2023, 5:42:57 PM - msvb-auto: So movement is needed but WE can get long XLR cable, thats what XLR ist for after all.
5/13/2023, 5:43:15 PM - ajs_[m]: yes
5/13/2023, 5:43:35 PM - ajs_[m]: getting 3 meters
5/13/2023, 5:43:46 PM - ajs_[m]: could get longer if needed
5/13/2023, 5:44:01 PM - ajs_[m]: ProxyStore sent us the stuff we had in storage from Lisbon
5/13/2023, 5:44:17 PM - ajs_[m]: it is now in Prague
5/13/2023, 5:44:28 PM - nioc: \o/
5/13/2023, 5:44:41 PM - ajs_[m]: boxes include HDMI, SDI cables, left over merch and stickers
5/13/2023, 5:45:09 PM - ajs_[m]: msvb-auto: do you remember what else was in storage
5/13/2023, 5:45:36 PM - ajs_[m]: did we send the Cake Wallet banner?
5/13/2023, 5:45:45 PM - msvb-auto: No we tried to keep half the beanbags.
5/13/2023, 5:46:37 PM - msvb-auto: We will find out during the premeeting.
5/13/2023, 5:46:41 PM - ajs_[m]: midipoet do you remember what other stuff we sent to Germany for storage?
5/13/2023, 5:47:27 PM - msvb-auto: There could bei 100-500 cinema tickets.
5/13/2023, 5:47:44 PM - ajs_[m]: well the invoice is for the shipping costs
5/13/2023, 5:47:50 PM - dadajo[m]: > <@msvb-auto:libera.chat> No we tried to keep half the beanbags.

actually someone gave me the beanbags. However unfortunately the inner stuff is coming out everytime you sit on them so I didn't use them much... 
5/13/2023, 5:47:53 PM - ajs_[m]: possible, we could use them for something
5/13/2023, 5:48:37 PM - ajs_[m]: okay with paying invoice?
5/13/2023, 5:48:40 PM - ajs_[m]: +1
5/13/2023, 5:48:50 PM - dadajo[m]: +1
5/13/2023, 5:48:59 PM - msvb-auto: +1
5/13/2023, 5:49:01 PM - hbs[m]: +1
5/13/2023, 5:49:11 PM - monerobull[m]: > <@msvb-auto:libera.chat> There could bei 100-500 cinema tickets.

?
5/13/2023, 5:49:22 PM - msvb-auto: What?
5/13/2023, 5:49:28 PM - evolbit[m]: +1
5/13/2023, 5:49:34 PM - msvb-auto: I voted +1.
5/13/2023, 5:49:52 PM - ajs_[m]: monerobull:  we had monero branded tickets printed for merch distribution
5/13/2023, 5:50:27 PM - msvb-auto: Which we dont need thus time.
5/13/2023, 5:50:38 PM - ajs_[m]: alright
5/13/2023, 5:50:38 PM - monerobull[m]: Why do we use wristband if we have those?
5/13/2023, 5:50:50 PM - monerobull[m]:  (For merch)
5/13/2023, 5:50:57 PM - ajs_[m]: yes
5/13/2023, 5:51:21 PM - ajs_[m]: we could use these tickets for drinks at the bar or something else
5/13/2023, 5:51:29 PM - msvb-auto: Wristbands with special areas and color codes ist the new method.
5/13/2023, 5:52:00 PM - ajs_[m]: wristbands also used for speaker dinner admission
5/13/2023, 5:52:25 PM - ajs_[m]: speakers and VIPs get different color wristbands
5/13/2023, 5:52:38 PM - ajs_[m]: from GA
5/13/2023, 5:52:40 PM - monerobull[m]: > <@ajs_:matrix.org> wristbands also used for speaker dinner admission

That makes sense
5/13/2023, 5:52:59 PM - monerobull[m]: Then tickets for drinks👍
5/13/2023, 5:53:15 PM - ajs_[m]: next issue - wristband
5/13/2023, 5:53:19 PM - msvb-auto: Our operations room is lange enough to hold the immediate delivery merchpacks. There are ten Cartoons.
5/13/2023, 5:53:29 PM - ajs_[m]:  * next issue - PBW
5/13/2023, 5:53:35 PM - ajs_[m]: PBW
5/13/2023, 5:53:58 PM - ajs_[m]: the idea was to so do a second meeting in early june
5/13/2023, 5:54:00 PM - msvb-auto: That means Prag Blockchain Week PBW.
5/13/2023, 5:54:28 PM - msvb-auto: I call it the premeeting.
5/13/2023, 5:54:39 PM - ajs_[m]: it not really "necessary"
5/13/2023, 5:55:06 PM - msvb-auto: I think its very important for one of us to be there the week.
5/13/2023, 5:55:10 PM - dadajo[m]: yes. How about we do a big pre meeting one or two days before konferenco?
5/13/2023, 5:55:15 PM - ajs_[m]: msvb-auto and I have already taken a look at the venue and meet with staff
5/13/2023, 5:55:40 PM - nioc: ajs_: you said that you would give 2 or 3 talks.  Would be good to talk to others besides the "choir"
5/13/2023, 5:55:52 PM - msvb-auto: Because of dramatic politics as WE try to synchronise our 2024 reservation.
5/13/2023, 5:55:53 PM - nioc: ^^^ possible
5/13/2023, 5:55:54 PM - ajs_[m]: also part of the motivation to do it during PBW was to promote monerokon
5/13/2023, 5:56:16 PM - monerobull[m]: It's the week before right
5/13/2023, 5:56:29 PM - ajs_[m]: nioc:  yes, i was thinking about reaching out to the ETH community
5/13/2023, 5:56:42 PM - dadajo[m]: that is a different topic. ajs giving talks and shilling monero and networking for us is something different than an organizers pre meeting 3 weeks before the event
5/13/2023, 5:56:43 PM - msvb-auto: More like two weeks before.
5/13/2023, 5:56:47 PM - evolbit[m]: > <@dadajo:monero.social> yes. How about we do a big pre meeting one or two days before konferenco?

We will meet before I think
5/13/2023, 5:57:02 PM - ajs_[m]: talk about atomic swaps
5/13/2023, 5:57:17 PM - ajs_[m]: or do a workshop
5/13/2023, 5:57:43 PM - hbs[m]: you could also talk about stealth addresses since it seems vitalik took all the good ideas from monero in a recent article :-)
5/13/2023, 5:57:45 PM - nioc: talk about monero being the "one true coin"  :D :D
5/13/2023, 5:58:00 PM - msvb-auto: Does anybody else besides ajs and me have their premeeting trip already reserved and ready?
5/13/2023, 5:58:44 PM - msvb-auto: How large will our premeeting group be?
5/13/2023, 5:59:05 PM - hbs[m]: https://vitalik.ca/general/2023/01/20/stealth.html
5/13/2023, 5:59:12 PM - dadajo[m]: I unfortunately can't come to the premeeting
5/13/2023, 5:59:15 PM - msvb-auto: Monerobull is not going, is that correct?
5/13/2023, 5:59:45 PM - ajs_[m]: msvb-auto:  https://www.meetup.com/monero-czechia/events/291788952/
5/13/2023, 6:00:04 PM - monerobull[m]: Yeah no that was miscommunication 
5/13/2023, 6:00:05 PM - ajs_[m]: 31
5/13/2023, 6:00:20 PM - msvb-auto: Is ir going to be two people at the premeeting like it was in April?
5/13/2023, 6:00:21 PM - ajs_[m]: that is more than reserved than the one in April
5/13/2023, 6:01:04 PM - ajs_[m]: so question is should this be a monerokon expense?
5/13/2023, 6:01:29 PM - dadajo[m]: how is the budget situation currently?
5/13/2023, 6:01:32 PM - monerobull[m]: Do we have budge?
5/13/2023, 6:01:58 PM - ajs_[m]: doing talks is something extra i propose to bring some value to going there
5/13/2023, 6:02:55 PM - ajs_[m]: if i say 10 nights
5/13/2023, 6:03:32 PM - ajs_[m]: i could stay a shorter time as well
5/13/2023, 6:03:44 PM - ajs_[m]: or not go at all
5/13/2023, 6:04:07 PM - dadajo[m]: how is the budget after we cancelled the live stream? 
5/13/2023, 6:04:19 PM - ajs_[m]: looking better
5/13/2023, 6:04:20 PM - dadajo[m]: and after adding recent invoices
5/13/2023, 6:05:26 PM - ajs_[m]: https://cryptpad.disroot.org/sheet/#/2/sheet/view/dmgyLpDgosrWImvwNkVPK-+k6htAi8ogaR3W0IStQjo/
5/13/2023, 6:05:31 PM - dadajo[m]: are the costs for the organizers volunteers trips to prague already in the expenses?
5/13/2023, 6:05:32 PM - ajs_[m]: have not added yet
5/13/2023, 6:06:24 PM - dadajo[m]: what is reimbursement for volunteers?
5/13/2023, 6:07:15 PM - msvb-auto: Living costa during the event dates.
5/13/2023, 6:07:39 PM - ajs_[m]: dadajo: free GA and t-shirt
5/13/2023, 6:07:55 PM - ajs_[m]: for a few hours
5/13/2023, 6:08:18 PM - ajs_[m]: but if you doing volunteering "full time" up to 2k same as speakers
5/13/2023, 6:09:00 PM - dadajo[m]: so if we add 5-6 organizers with average cost of approximately 1,5k  we would have to add another 7500-9000€
5/13/2023, 6:09:39 PM - ajs_[m]: i've put down 10k as a reserve
5/13/2023, 6:09:47 PM - msvb-auto: That sounds correct.
5/13/2023, 6:10:06 PM - ajs_[m]: 24k for speakers
5/13/2023, 6:10:33 PM - ajs_[m]: should be 28k now
5/13/2023, 6:11:01 PM - msvb-auto: Is there some estimate of how many speakers are flying from far away?
5/13/2023, 6:11:03 PM - ajs_[m]: we have another speaker on the program
5/13/2023, 6:11:40 PM - dadajo[m]: so if we add 9k for organizer volunteer + 4k more for speaker +2,7k for PBW we have more expenses than funds
5/13/2023, 6:12:14 PM - ajs_[m]: msvb-auto: no, but we have an estimated based on the number of people who requested the bursary when submitting a CFP
5/13/2023, 6:12:19 PM - dadajo[m]: basically we would be in the reserve and we don't know how much we have to spent on A/V equipment (in case la fabrica has no good equipment)
5/13/2023, 6:13:09 PM - monerobull[m]: That sounds risky 🫣
5/13/2023, 6:13:10 PM - ajs_[m]: yeah, that is why i suggested doing a CCS just for PBW
5/13/2023, 6:13:23 PM - ajs_[m]: since it is kinda outside of the scope of the main event
5/13/2023, 6:13:46 PM - msvb-auto: Do you have time for the CCS ajs?
5/13/2023, 6:13:56 PM - monerobull[m]: Are there even community meetings between the event and now?
5/13/2023, 6:14:10 PM - ajs_[m]: not sure
5/13/2023, 6:14:24 PM - ajs_[m]: we are over time
5/13/2023, 6:14:29 PM - ajs_[m]: by the way
5/13/2023, 6:14:33 PM - dadajo[m]: true
5/13/2023, 6:14:35 PM - dadajo[m]: :)
5/13/2023, 6:14:38 PM - ajs_[m]: we can talk about this on Tuesday
5/13/2023, 6:14:42 PM - ajs_[m]: AOB
5/13/2023, 6:15:06 PM - dadajo[m]: when are you guys going to Prague for the Konferenco?
5/13/2023, 6:15:07 PM - dadajo[m]: 21?
5/13/2023, 6:15:16 PM - msvb-auto: I can Kind of support it but there will probably bei a lot of combative abuse If it goes Like most CCS.
5/13/2023, 6:15:21 PM - monerobull[m]: I'll arrive 22nd evening 
5/13/2023, 6:15:57 PM - ajs_[m]: 21 or 22.. leaving 26th
5/13/2023, 6:16:12 PM - hbs[m]: I arrive on the 21st end of afternoon
5/13/2023, 6:16:21 PM - msvb-auto: Dankon for the great meeting and moderation.
5/13/2023, 6:16:31 PM - ajs_[m]: thanks everyone
